Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Taylor T-North,Station #2,1-Nov-21,30-Nov-28,Tourmaline Oil Corp.,E,79.6,2.8,3234,3065,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-21,30-Apr-30,Tourmaline Oil Corp.,E,566.6,20,23021,21820,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Dec-21,30-Nov-51,Canadian Natural Resources Limited,I,824,29.1,33479,31732,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Apr-22,31-Oct-24,ARC Resources Ltd.,R,141.6,5,5753,5453,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Apr-22,31-Oct-24,Tourmaline Oil Corp.,R,124.9,4.4,5075,4810,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Sep-22,30-Sep-25,"CIMA ENERGY, LP",E,495.7,17.5,20140,19089,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Oct-22,30-Jun-26,ARC Resources Ltd.,R,566.8,20,23029,21827,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,31-Oct-24,BP Canada Energy Group ULC,R,87.5,3.1,3555,3369,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,31-Oct-24,ConocoPhillips Canada Resources Corp.,R,300,10.6,12190,11554,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,31-Oct-24,Macquarie Energy Canada Ltd.,I,115,4.1,4672,4428,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,31-Oct-24,Strathcona Resources Ltd.,R,20,0.7,813,771,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,31-Mar-25,Crew Energy Inc.,D,172.8,6.1,7021,6655,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,31-Oct-25,ARC Resources Ltd.,R,146.3,5.2,5944,5634,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,30-Jun-26,ARC Resources Ltd.,R,425,15,17268,16367,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-22,30-Jun-26,Crew Energy Inc.,E,72.5,2.6,2946,2792,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Apr-23,30-Sep-25,"CIMA ENERGY, LP",E,526.9,18.6,21408,20291,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Apr-23,30-Sep-25,Cutbank Ridge Partnership,E,393.8,13.9,16000,15165,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Apr-23,30-Nov-28,ARC Resources Ltd.,E,433.4,15.3,17609,16690,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jun-23,31-May-24,ConocoPhillips Canada Resources Corp.,I,500,17.7,20315,19255,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jun-23,31-May-25,BP Canada Energy Group ULC,I,283,10,11498,10898,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Aug-23,31-Aug-24,ARC Resources Ltd.,R,588.7,20.8,23919,22671,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Aug-23,31-Jul-28,Canadian Natural Resources Limited,E,280,9.9,11376,10782,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Aug-23,30-Nov-28,ARC Resources Ltd.,E,279.9,9.9,11372,10779,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,30-Jun-24,Macquarie Energy Canada Ltd.,I,51,1.8,2072,1964,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,30-Sep-24,Macquarie Energy Canada Ltd.,I,70,2.5,2844,2696,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-24,Canadian Natural Resources Limited,R,200.1,7.1,8130,7706,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-24,Canadian Natural Resources Limited,R,318.7,11.3,12949,12273,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-24,Tenaska Marketing Canada,I,400,14.1,16252,15404,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-25,BP Canada Energy Group ULC,E,12.5,0.4,508,481,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-25,Canadian Natural Resources Limited,E,283.3,10,11510,10909,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-25,"CIMA ENERGY, LP",E,84.3,3,3425,3246,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-25,Cutbank Ridge Partnership,E,156.5,5.5,6359,6027,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-27,Canadian Natural Resources Limited,E,283.3,10,11510,10909,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-28,Canadian Natural Resources Limited,E,257.5,9.1,10462,9916,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,30-Nov-28,ARC Resources Ltd.,E,136.7,4.8,5554,5264,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,30-Apr-30,Canadian Natural Resources Limited,E,425,15,17268,16367,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Oct-30,Canadian Natural Resources Limited,E,340,12,13814,13093,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Aug-33,Petronas Energy Canada Ltd.,I,238.8,8.4,9702,9196,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-23,31-Aug-33,Petronas Energy Canada Ltd.,R,282,10,11458,10860,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Dec-23,31-May-24,Tenaska Marketing Canada,I,567,20,23037,21835,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Dec-23,30-Nov-25,Canlin Resources Partnership,E,138,4.9,5607,5314,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Dec-23,30-Jun-26,Crew Energy Inc.,E,223,7.9,9061,8588,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-May-24,31-May-24,Coelacanth Energy Inc.,I,66,2.3,2682,2542,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-May-24,31-Oct-24,Convergent Oil Corp.,I,318.7,11.3,12949,12273,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-May-24,31-Mar-25,Coelacanth Energy Inc.,I,159,5.6,6460,6123,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-May-24,31-Mar-25,Convergent Oil Corp.,I,124,4.4,5038,4775,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-May-24,30-Jun-26,Crew Energy Inc.,E,27,1,1097,1040,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-May-24,31-Oct-28,Saguaro Resources Ltd.,E,283.3,10,11510,10909,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jun-24,30-Jun-24,Coelacanth Energy Inc.,I,566,20,22997,21797,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jun-24,30-Jun-24,Tenaska Marketing Canada,I,567,20,23037,21835,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jun-24,31-May-30,Canadian Natural Resources Limited,E,28.3,1,1150,1090,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jul-24,30-Sep-24,Macquarie Energy Canada Ltd.,I,41.3,1.5,1678,1590,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jul-24,31-May-25,Coelacanth Energy Inc.,I,1133,40,46034,43632,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Jul-24,30-Jun-30,Canadian Natural Resources Limited,E,274.8,9.7,11165,10582,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Aug-24,31-Jul-29,Canadian Natural Resources Limited,E,227,8,9223,8742,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Sep-24,31-Oct-36,ARC Resources Ltd.,E,588.7,20.8,23919,22671,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-26,BP Canada Energy Group ULC,E,87.5,3.1,3555,3369,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-26,Convergent Oil Corp.,E,318.7,11.3,12949,12273,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-26,Kelt Exploration (LNG) Ltd.,E,300,10.6,12189,11553,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-26,Strathcona Resources Ltd.,E,20,0.7,813,771,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-26,Yoho Resources Inc.,E,115,4.1,4672,4428,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Mar-27,Kelt Exploration (LNG) Ltd.,E,100,3.5,4063,3851,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-27,ConocoPhillips Canada Resources Corp.,E,325.1,11.5,13210,12521,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-29,Canadian Natural Resources Limited,E,200.1,7.1,8130,7706,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-29,Canadian Natural Resources Limited,E,318.7,11.3,12949,12273,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-29,Canadian Natural Resources Limited,E,45.1,1.6,1833,1737,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-36,ARC Resources Ltd.,E,141.6,5,5753,5453,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Nov-24,31-Oct-36,Tourmaline Oil Corp.,E,124.9,4.4,5075,4810,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Feb-25,31-Jan-30,Canadian Natural Resources Limited,E,1127,39.8,45790,43401,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Station #2,1-Apr-25,31-Dec-37,Coelacanth Energy Inc.,E,283,10,11498,10898,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Taylor T-North,Sunset Creek Interconnect,1-Nov-23,30-Apr-30,Canadian Natural Resources Limited,E,425,15,17268,16367,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Town North ,Sunset Creek/Stella,1-Jun-24,31-May-64,Petronas Energy Canada Ltd.,E,2832.8,100,118411,112232,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,West Doe Creek #2,NOVA/Gordondale,1-Jan-24,31-Oct-36,Tourmaline Oil Corp.,E,141.6,5,5791,5489,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,West Doe Creek #2,Station #2,1-Nov-15,30-Jun-26,Tourmaline Oil Corp.,E,140,4.9,5726,5427,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Ft Nelson Plant Outlet,Fort Nelson,1-Nov-20,31-Oct-25,FortisBC Energy Inc.,E,103.8,3.7,3934,3729,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-24,Canadian Natural Resources Limited,D,199,7,7492,7101,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-25,Canadian Natural Resources Limited,E,85,3,3200,3033,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-26,Canadian Natural Resources Limited,E,141,5,5309,5032,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-27,Canadian Natural Resources Limited,E,57,2,2146,2034,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-28,Canadian Natural Resources Limited,E,57,2,2146,2034,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-29,Canadian Natural Resources Limited,E,255,9,9601,9100,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-30,Canadian Natural Resources Limited,E,255,9,9601,9100,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Jun-20,31-May-31,Canadian Natural Resources Limited,E,1146,40.5,43147,40895,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Nov-20,31-Oct-25,Canadian Natural Resources Limited,R,185,6.5,6965,6602,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Pine River Plant Outlet,Station #2,1-Nov-22,31-May-31,Canadian Natural Resources Limited,E,170,6,6401,6067,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Taylor T-North,Centra Gas,1-Jul-21,31-Oct-25,Tenaska Marketing Canada,I,345.1,12.2,14021,13289,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Taylor T-North,Peace River Transmission,1-Jul-21,31-Oct-25,Tenaska Marketing Canada,I,230,8.1,9345,8857,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNSH,Taylor T-North,Slocan Forest Products Ltd.,1-Nov-23,31-Oct-25,Canadian Forest Products Ltd.,E,65.5,2.3,2661,2522,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
