Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TSLM,Station #2,BC Gas Lower Mainland,1-Apr-21,31-Oct-21,Macquarie Energy Canada Ltd.,I,395.7,14,15828,15002,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Apr-21,31-Oct-21,Mercuria Commodities Canada Corporation,I,395.6,14,15824,14998,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Apr-21,31-Oct-21,Shell Energy North America (Canada) Inc.,I,791.3,27.9,31652,30000,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Apr-21,31-Oct-21,Tenaska Marketing Canada,I,659.4,23.3,26376,25000,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Apr-21,31-Mar-23,Powerex Corp.,E,708,25,28320,26842,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Nov-21,31-Mar-22,FortisBC Energy Inc.,I,1045,36.9,41800,39619,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Nov-21,31-Oct-25,FortisBC Energy Inc.,E,443.8,15.7,17752,16826,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSLM,Station #2,BC Gas Lower Mainland,1-Nov-21,31-Oct-26,FortisBC Energy Inc.,E,2828.4,99.8,113136,107232,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Apr-19,31-Mar-21,Tenaska Marketing Canada,D,551.7,19.5,22068,20916,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-19,31-Oct-21,Absolute Resource Management Ltd.,R,13.1,0.5,524,497,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Dec-19,30-Nov-21,Shell Energy North America (Canada) Inc.,R,17,0.6,680,645,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-20,31-Mar-21,Tenaska Marketing Canada,I,85,3,3400,3223,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-20,31-Mar-21,Tenaska Marketing Canada,I,626.1,22.1,25044,23737,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-20,31-Oct-21,Canadian Forest Products Ltd.,I,1.3,0,52,49,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-20,31-Oct-22,Absolute Resource Management Ltd.,E,10.6,0.4,424,402,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-20,31-Oct-22,Shell Energy North America (Canada) Inc.,E,9.2,0.3,368,349,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-20,31-Aug-23,Shell Energy North America (Canada) Inc.,I,114.6,4,4584,4345,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Apr-21,31-Oct-21,Pacific Northern Gas Ltd.,R,374.8,13.2,14992,14210,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Apr-21,31-Oct-22,Pacific Northern Gas Ltd.,E,251.3,8.9,10052,9527,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Apr-21,31-Oct-25,Pacific Northern Gas Ltd.,E,85,3,3400,3223,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-21,31-Oct-22,Absolute Resource Management Ltd.,I,1.3,0,52,49,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-21,31-Oct-23,Absolute Resource Management Ltd.,E,13.1,0.5,524,497,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-21,31-Oct-24,Pacific Northern Gas Ltd.,E,187.4,6.6,7496,7105,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Nov-21,31-Oct-26,Pacific Northern Gas Ltd.,E,187.4,6.6,7496,7105,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
TSPNG,Station #2,Summit Lake,1-Dec-21,30-Nov-23,Shell Energy North America (Canada) Inc.,E,17,0.6,680,645,Pipeline,2/16/2021 13:09,CASR030,14331930,GMSP
