Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-19,31-Oct-19,FortisBC Energy Inc.,R,390.5,13.8,15620,14805,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-19,31-Oct-19,Macquarie Energy Canada Ltd.,I,270.5,9.5,10820,10255,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-19,31-Oct-19,PetroChina International (Canada)Trading,I,264,9.3,10560,10009,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-19,31-Oct-19,Shell Energy North America (Canada) Inc.,I,395.7,14,15828,15002,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-19,31-Oct-19,Suncor Energy Marketing Inc.,I,263.8,9.3,10552,10001,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-19,31-Oct-19,Tenaska Marketing Canada,I,405.8,14.3,16232,15385,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-19,31-Mar-20,FortisBC Energy Inc.,I,1631.4,57.6,65256,61851,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-19,31-Oct-22,FortisBC Energy Inc.,E,834.8,29.5,33392,31650,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-19,31-Oct-24,FortisBC Energy Inc.,E,1454.7,51.4,58188,55152,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Citadel Energy Marketing LLC,I,801.4,28.3,32056,30383,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,FortisBC Energy Inc.,E,117.8,4.2,4712,4466,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,FortisBC Energy Inc.,I,28.5,1,1140,1081,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Macquarie Energy Canada Ltd.,I,395.6,14,15824,14998,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Shell Energy North America (Canada) Inc.,I,791.3,27.9,31652,30000,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Tenaska Marketing Canada,I,405.8,14.3,16232,15385,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Dec-17,30-Nov-19,Shell Energy North America (Canada) Inc.,R,17,0.6,680,645,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Jul-18,31-Oct-19,Absolute Resource Management Ltd.,I,13.1,0.5,524,497,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Sep-18,31-Oct-20,Shell Energy North America (Canada) Inc.,I,114.6,4,4584,4345,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-19,Absolute Resource Management Ltd.,I,1.3,0,52,49,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-19,Tenaska Marketing Canada,I,626.1,22.1,25044,23737,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-19,Tenaska Marketing Canada,I,85,3,3400,3223,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-20,Absolute Resource Management Ltd.,E,35,1.2,1400,1327,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-20,Shell Energy North America (Canada) Inc.,E,9.2,0.3,368,349,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-20,Tenaska Marketing Canada,E,528,18.6,21120,20018,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Apr-19,31-Mar-21,Tenaska Marketing Canada,E,551.7,19.5,22068,20916,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-20,Absolute Resource Management Ltd.,I,1.3,0,52,49,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-20,Pacific Northern Gas Ltd.,E,85,3,3400,3223,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-21,Absolute Resource Management Ltd.,E,13.1,0.5,524,497,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-21,Pacific Northern Gas Ltd.,E,374.8,13.2,14992,14210,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-22,Pacific Northern Gas Ltd.,E,251.3,8.9,10052,9527,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
TSPNG,Station #2,Summit Lake,01-Dec-19,30-Nov-21,Shell Energy North America (Canada) Inc.,E,17,0.6,680,645,Pipeline,07/17/2019 8:19,CASR030,12504244,GMSP
