"Service","Receipt location","Delivery location","Contract start date","Contract end date","Shipper","Renewal state","Residue volume (103m3)","Residue volume (mmcfd)","Residue energy (gj)","Residue energy (mmbtu)","Operating unit","Created on","Report id","Job request id","Database"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2016","31-Oct-2020","FortisBC Energy Inc.","R","    915.0","     32.3","  36600.0","  34690.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2016","31-Oct-2021","FortisBC Energy Inc.","E","    779.1","     27.5","  31164.0","  29538.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2017","31-Oct-2022","FortisBC Energy Inc.","E","    747.0","     26.4","  29880.0","  28321.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2018","31-Mar-2021","Powerex Corp.","R","    708.0","     25.0","  28320.0","  26842.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2018","31-Mar-2022","Powerex Corp.","E","    708.0","     25.0","  28320.0","  26842.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2018","31-Oct-2022","FortisBC Energy Inc.","E","    211.0","      7.4","   8440.0","   8000.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2018","31-Oct-2024","FortisBC Energy Inc.","E","    823.5","     29.1","  32940.0","  31221.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2019","31-Oct-2022","FortisBC Energy Inc.","E","    834.8","     29.5","  33392.0","  31650.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2019","31-Oct-2024","FortisBC Energy Inc.","E","   1454.7","     51.4","  58188.0","  55152.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","Citadel Energy Marketing LLC","I","    801.4","     28.3","  32056.0","  30383.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","FortisBC Energy Inc.","I","    282.3","     10.0","  11292.0","  10703.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","FortisBC Energy Inc.","R","    117.8","      4.2","   4712.0","   4466.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","Macquarie Energy Canada Ltd.","I","    395.6","     14.0","  15824.0","  14998.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","Mercuria Commodities Canada Corporation","I","    395.6","     14.0","  15824.0","  14998.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","Shell Energy North America (Canada) Inc.","I","    791.3","     27.9","  31652.0","  30000.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2020","31-Oct-2020","Tenaska Marketing Canada","I","    801.4","     28.3","  32056.0","  30383.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2020","31-Mar-2021","FortisBC Energy Inc.","I","   2676.4","     94.5"," 107056.0"," 101469.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Nov-2020","31-Oct-2025","FortisBC Energy Inc.","E","   2267.8","     80.1","  90712.0","  85978.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2021","31-Oct-2021","FortisBC Energy Inc.","E","    840.1","     29.7","  33604.0","  31850.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2021","31-Oct-2021","FortisBC Energy Inc.","I","    253.8","      9.0","  10152.0","   9622.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2021","31-Oct-2021","Mercuria Commodities Canada Corporation","I","    395.6","     14.0","  15824.0","  14998.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2021","31-Oct-2021","Shell Energy North America (Canada) Inc.","I","    791.3","     27.9","  31652.0","  30000.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2021","31-Oct-2021","Tenaska Marketing Canada","I","    395.6","     14.0","  15824.0","  14998.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSLM","Station #2","BC Gas Lower Mainland","01-Apr-2021","31-Mar-2023","Powerex Corp.","E","    708.0","     25.0","  28320.0","  26842.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Sep-2018","31-Oct-2020","Shell Energy North America (Canada) Inc.","I","    114.6","      4.0","   4584.0","   4345.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2018","31-Oct-2020","Absolute Resource Management Ltd.","R","     35.0","      1.2","   1400.0","   1327.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2018","31-Oct-2020","Shell Energy North America (Canada) Inc.","R","      9.2","      0.3","    368.0","    349.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2018","31-Oct-2020","Tenaska Marketing Canada","D","    528.0","     18.6","  21120.0","  20018.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Apr-2019","31-Mar-2021","Tenaska Marketing Canada","D","    551.7","     19.5","  22068.0","  20916.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2019","31-Oct-2020","Tenaska Marketing Canada","I","    626.1","     22.1","  25044.0","  23737.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2019","31-Oct-2020","Tenaska Marketing Canada","I","     85.0","      3.0","   3400.0","   3223.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2019","31-Oct-2021","Absolute Resource Management Ltd.","E","     13.1","      0.5","    524.0","    497.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Dec-2019","30-Nov-2021","Shell Energy North America (Canada) Inc.","E","     17.0","      0.6","    680.0","    645.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Feb-2020","31-Oct-2020","Canadian Forest Products Ltd.","I","      1.3","      0.0","     52.0","     49.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Oct-2021","Absolute Resource Management Ltd.","I","      1.3","      0.0","     52.0","     49.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Oct-2021","Pacific Northern Gas Ltd.","E","    374.8","     13.2","  14992.0","  14210.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Oct-2022","Absolute Resource Management Ltd.","E","     10.6","      0.4","    424.0","    402.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Oct-2022","Pacific Northern Gas Ltd.","E","    251.3","      8.9","  10052.0","   9527.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Oct-2022","Shell Energy North America (Canada) Inc.","E","      9.2","      0.3","    368.0","    349.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Aug-2023","Rio Tinto Alcan Inc.","E","    114.6","      4.0","   4584.0","   4345.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
"TSPNG","Station #2","Summit Lake","01-Nov-2020","31-Oct-2025","Pacific Northern Gas Ltd.","E","     85.0","      3.0","   3400.0","   3223.0","Pipeline","15-apr-2020 13:45","CASR030","13380576","GMSP"
