Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,McMahon Plant Outlet,Station #2,01-Feb-18,31-Oct-20,"CIMA ENERGY, LP",E,350.1,12.4,14959,14178,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Feb-18,31-Oct-20,Cutbank Ridge Partnership,E,467.5,16.5,19976,18934,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Apr-18,31-Oct-20,Pengrowth Energy Corporation,E,50.6,1.8,2162,2049,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Jul-18,30-Jun-26,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Jul-18,31-Mar-27,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-19,BP Canada Energy Group ULC,I,425,15,18160,17212,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-19,BP Canada Energy Group ULC,I,566.6,20,24211,22948,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-19,Crew Energy Inc.,I,206,7.3,8802,8343,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-19,Macquarie Energy Canada Ltd.,I,208.9,7.4,8926,8460,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-19,Tidal Energy Marketing Inc.,I,550,19.4,23502,22276,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-20,PETRONAS Energy Canada Ltd.,D,70,2.5,2991,2835,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-21,"CIMA ENERGY, LP",E,148.8,5.3,6358,6026,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-21,Cutbank Ridge Partnership,E,276.2,9.8,11802,11186,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,31-Oct-23,Canadian Natural Resources,E,47.5,1.7,2030,1924,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-18,30-Jun-26,Crew Energy Inc.,E,240,8.5,10255,9720,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Jan-19,31-Dec-20,ConocoPhillips Canada Marketing & Tradin,E,206.8,7.3,8837,8376,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Mar-19,28-Feb-21,"CIMA ENERGY, LP",E,66.6,2.4,2846,2697,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Mar-19,28-Feb-21,Cutbank Ridge Partnership,E,123.7,4.4,5286,5010,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Aug-19,30-Nov-28,Black Swan Energy Ltd,E,79.6,2.8,3401,3224,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Aug-19,30-Apr-30,Black Swan Energy Ltd,E,566.6,20,24211,22948,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Sep-19,31-Oct-20,"CIMA ENERGY, LP",E,2.6,0.1,111,105,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Sep-19,31-Oct-20,Cutbank Ridge Partnership,E,187.3,6.6,8004,7586,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Sep-19,31-Oct-20,Storm Resources Ltd.,E,420,14.8,17947,17010,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Oct-20,Kelt Exploration (LNG) Ltd.,E,550,19.4,23502,22276,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Oct-20,Yoho Resources Inc.,E,8.9,0.3,380,360,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Oct-24,ARC Resources Ltd.,E,141.6,5,6051,5735,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Oct-24,Canadian Natural Resources,E,20,0.7,855,810,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Oct-24,Storm Resources Ltd.,E,200.1,7.1,8550,8104,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,30-Jun-26,Crew Energy Inc.,E,10,0.4,427,405,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Aug-27,Crew Energy Inc.,E,406,14.3,17348,16443,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,31-Oct-28,Saguaro Resources Ltd.,E,566.6,20,24211,22948,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Station #2,01-Nov-19,30-Apr-30,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Sunset Creek Interconnect,01-Nov-18,31-Oct-19,BP Canada Energy Group ULC,I,425,15,18160,17212,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,McMahon Plant Outlet,Sunset Creek Interconnect,01-Nov-19,30-Apr-30,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-May-14,31-Jan-20,Canadian Natural Resources,R,704,24.9,27590,26150,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-May-14,31-Jan-30,Canadian Natural Resources,E,986,34.8,38641,36625,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-Nov-14,31-Oct-19,Canadian Natural Resources,R,279,9.8,10934,10363,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-Aug-18,31-Jul-20,Canadian Natural Resources,R,227,8,8896,8432,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-Nov-19,31-Oct-21,Canadian Natural Resources,E,203.3,7.2,7967,7551,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-Feb-20,31-Jan-22,Canadian Natural Resources,E,704,24.9,27590,26150,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,01-Aug-20,31-Jul-23,Canadian Natural Resources,E,227,8,8896,8432,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Apr-13,31-Oct-23,PETRONAS Energy Canada Ltd.,R,282,10,11052,10475,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-14,31-Oct-19,Canadian Natural Resources,R,500,17.7,19595,18572,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-14,31-Oct-20,Canadian Natural Resources,E,255.4,9,10009,9487,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-14,31-Jan-25,Canadian Natural Resources,E,1127,39.8,44167,41862,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Jan-15,31-Dec-19,Canadian Natural Resources,R,120,4.2,4703,4458,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-15,31-Oct-20,Canadian Natural Resources,E,470.5,16.6,18439,17477,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-16,30-Jun-26,ARC Resources Ltd.,E,566.8,20,22213,21054,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-16,30-Nov-28,ARC Resources Ltd.,E,433.4,15.3,16985,16099,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-17,31-Oct-19,BP Canada Energy Group ULC,R,456.7,16.1,17898,16964,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-17,31-Oct-19,Canadian Natural Resources,R,408.1,14.4,15993,15158,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Jan-18,30-Nov-28,ARC Resources Ltd.,E,279.9,9.9,10969,10397,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Feb-18,31-Oct-19,ARC Resources Ltd.,R,146.3,5.2,5733,5434,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Feb-18,30-Nov-28,ARC Resources Ltd.,E,136.7,4.8,5357,5077,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Jul-18,31-Oct-24,ConocoPhillips Canada Marketing & Tradin,E,25.1,0.9,984,933,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Aug-18,31-Jul-23,Canadian Natural Resources,E,280,9.9,10973,10400,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Oct-18,31-Oct-20,PETRONAS Energy Canada Ltd.,R,448.1,15.8,17561,16645,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-19,BP Canada Energy Group ULC,I,379.7,13.4,14881,14104,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-19,Canadian Natural Resources,I,35.2,1.2,1380,1308,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-19,Tidal Energy Marketing Inc.,I,50,1.8,1960,1858,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-20,BP Canada Energy Group ULC,E,87.5,3.1,3429,3250,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-20,ConocoPhillips Canada Marketing & Tradin,E,25.1,0.9,984,933,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-20,PETRONAS Energy Canada Ltd.,D,563,19.9,22064,20913,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-18,31-Oct-23,Canadian Natural Resources,E,210,7.4,8230,7801,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Apr-19,31-Oct-19,BP Canada Energy Group ULC,I,127.5,4.5,4997,4736,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Apr-19,31-Oct-19,EnCana Corporation,I,582.5,20.6,22828,21637,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Apr-19,31-Mar-21,PETRONAS Energy Canada Ltd.,R,45.8,1.6,1795,1701,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-20,Bonavista Energy Corporation,E,60,2.1,2351,2228,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-20,Kelt Exploration (LNG) Ltd.,E,50,1.8,1960,1858,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Mar-21,EnCana Corporation,E,710,25.1,27825,26373,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-21,Bonavista Energy Corporation,E,10,0.4,392,372,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-21,BP Canada Energy Group ULC,E,456.7,16.1,17898,16964,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-21,Canadian Natural Resources,E,908.1,32.1,35588,33731,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-21,ConocoPhillips Canada Marketing & Tradin,E,10.1,0.4,396,375,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-21,Whitecap Resources Inc.,E,20,0.7,784,743,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-22,ARC Resources Ltd.,E,146.3,5.2,5733,5434,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-24,Bonavista Energy Corporation,E,124.9,4.4,4895,4640,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Nov-19,31-Oct-24,ConocoPhillips Canada Marketing & Tradin,E,25.1,0.9,984,933,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NGL Receipt,Station #2,01-Jan-20,31-Dec-21,Canadian Natural Resources,E,120,4.2,4703,4458,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,North Aitken Creek,Sunset Creek Interconnect,01-Oct-18,31-Aug-19,Tenaska Marketing Canada,I,584.8,20.6,25000,23695,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,North Aitken Creek,Sunset Creek Interconnect,01-Aug-19,31-Aug-19,Black Swan Energy Ltd,I,542.2,19.1,23179,21969,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,North Aitken Creek,Sunset Creek Interconnect,01-Aug-19,31-Oct-28,Black Swan Energy Ltd,E,47.2,1.7,2018,1913,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,North Aitken Creek,Sunset Creek Interconnect,01-Aug-19,31-Mar-29,Black Swan Energy Ltd,E,519.4,18.3,22204,21045,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,North Aitken Creek,Sunset Creek Interconnect,01-Sep-19,31-Oct-25,Black Swan Energy Ltd,I,1127,39.8,48179,45665,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Jun-16,30-Jun-26,Tourmaline Oil Corp.,E,373.4,13.2,15406,14602,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Nov-16,30-Nov-28,Tourmaline Oil Corp.,E,1344.5,47.5,55474,52579,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Apr-17,31-Mar-27,Tourmaline Oil Corp.,E,1646.5,58.1,67935,64390,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Jun-17,30-Jun-26,Tourmaline Oil Corp.,E,566.6,20,23378,22158,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Nov-17,30-Jun-26,Tourmaline Oil Corp.,E,424.9,15,17531,16616,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Jul-18,30-Jun-26,Tourmaline Oil Corp.,E,141.6,5,5842,5537,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Nov-18,31-Oct-23,Canadian Natural Resources,E,7.7,0.3,318,301,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,NOVA/Gordondale,Station #2,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,29.3,1,1209,1146,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland,Station #2,01-Nov-18,31-Oct-19,Canadian Natural Resources,I,17.4,0.6,639,606,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland,Station #2,01-Nov-18,31-Oct-19,ConocoPhillips Canada Marketing & Tradin,R,10.6,0.4,389,369,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland,Station #2,01-Nov-19,31-Oct-21,ConocoPhillips Canada Marketing & Tradin,E,28,1,1028,974,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland (06-29),Station #2,01-Nov-17,31-Oct-19,Canlin Resources Partnership,R,52,1.8,1955,1853,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland (06-29),Station #2,01-Jul-18,31-Oct-19,ConocoPhillips Canada Marketing & Tradin,R,30.7,1.1,1154,1094,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland (06-29),Station #2,01-Nov-18,31-Oct-19,Canadian Natural Resources,I,9.9,0.3,372,353,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland (06-29),Station #2,01-Nov-18,31-Oct-20,Imperial Oil Resources Limited,E,30,1.1,1128,1069,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland (06-29),Station #2,01-Nov-19,31-Oct-21,Canlin Resources Partnership,E,52,1.8,1955,1853,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,Parkland (06-29),Station #2,01-Nov-19,31-Oct-21,ConocoPhillips Canada Marketing & Tradin,E,40.6,1.4,1526,1446,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,West Doe Creek #2,NOVA/Gordondale,01-Jan-17,31-Dec-21,Tourmaline Oil Corp.,E,141.6,5,5728,5429,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,West Doe Creek #2,Station #2,01-Nov-15,30-Jun-26,Tourmaline Oil Corp.,E,140,4.9,5663,5367,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNLH,West Doe Plant,Station #2,01-Nov-17,31-Oct-20,ARC Resources Ltd.,E,566.6,20,22947,21750,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Berkley Sunset Processing Plant,McMahon Cogeneration,01-Oct-14,31-Oct-19,Shell Canada Energy,R,368.3,13,15598,14784,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Berkley Sunset Processing Plant,McMahon Cogeneration,01-Nov-19,31-Oct-22,Shell Canada Energy,E,368.3,13,15598,14784,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Flatrock Creek,NGL,01-Nov-17,31-Oct-19,Canadian Natural Resources,R,8,0.3,334,317,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Flatrock Creek,NGL,01-Nov-18,31-Oct-19,BP Canada Energy Group ULC,I,5,0.2,209,198,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Flatrock Creek,NGL,01-Nov-19,31-Oct-20,Whitecap Resources Inc.,E,5,0.2,209,198,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Flatrock Creek,NGL,01-Nov-19,31-Oct-21,Canadian Natural Resources,E,8,0.3,334,317,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Ft Nelson Plant Outlet,Fort Nelson,01-Nov-15,31-Oct-20,FortisBC Energy Inc.,E,103.8,3.7,3934,3729,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Ft Nelson Plant Outlet,Pink Mountain,01-Nov-18,31-Oct-19,Tenaska Marketing Canada,I,2.5,0.1,95,90,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Ft Nelson Plant Outlet,Pink Mountain,01-Nov-19,31-Oct-21,Pacific Northern Gas (N.E.) Ltd.,E,2.5,0.1,95,90,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,Centra Gas,01-Nov-18,31-Oct-19,Tenaska Marketing Canada,I,345.1,12.2,14746,13977,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,Centra Gas,01-Nov-19,31-Oct-20,Pacific Northern Gas (N.E.) Ltd.,E,345.1,12.2,14746,13977,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-17,31-Oct-19,Canadian Natural Resources,D,50,1.8,2137,2025,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-17,31-Oct-19,Canadian Natural Resources,R,970,34.2,41448,39285,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-17,31-Oct-20,PETRONAS Energy Canada Ltd.,D,398.2,14.1,17015,16127,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-18,31-Oct-19,BP Canada Energy Group ULC,I,208.1,7.3,8892,8428,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-18,31-Oct-20,PETRONAS Energy Canada Ltd.,D,1127,39.8,48157,45644,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Feb-19,31-Oct-19,Pembina Empress NGL Partnership,I,726.6,25.6,31048,29428,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Feb-19,31-Jan-21,Canadian Natural Resources,E,168.4,5.9,7196,6820,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-19,31-Oct-20,Bonavista Energy Corporation,E,208.1,7.3,8892,8428,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-19,31-Oct-21,Canadian Natural Resources,E,545,19.2,23288,22073,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,NGL,01-Nov-19,31-Oct-21,Pembina Empress NGL Partnership,E,726.6,25.6,31048,29428,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,Peace River Transmission,01-Nov-18,31-Oct-19,Tenaska Marketing Canada,I,230,8.1,9828,9315,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,Peace River Transmission,01-Nov-19,31-Oct-20,Pacific Northern Gas (N.E.) Ltd.,E,142.8,5,6102,5784,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,McMahon Plant Outlet,Peace River Transmission,01-Nov-19,31-Oct-20,Pacific Northern Gas (N.E.) Ltd.,E,87.2,3.1,3726,3532,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,NGL Receipt,Slocan Forest Products Ltd.,01-Nov-17,31-Oct-19,Canadian Forest Products Ltd.,R,65.5,2.3,2567,2433,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,NGL Receipt,Slocan Forest Products Ltd.,01-Nov-19,31-Oct-21,Canadian Forest Products Ltd.,E,65.5,2.3,2567,2433,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Pine River Plant Outlet,Station #2,01-Nov-15,31-Oct-20,Canadian Natural Resources,E,185,6.5,6965,6602,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Pine River Plant Outlet,Station #2,01-Nov-17,31-Oct-19,Canadian Natural Resources,D,40,1.4,1507,1428,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
TNSH,Pine River Plant Outlet,Station #2,01-Mar-19,31-Oct-20,Canadian Natural Resources,E,170,6,6401,6067,Pipeline,07/17/2019 8:17,CASR030,12504231,GMSP
