Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Shell Energy North America (Canada) Inc.,I,791.3,27.9,31652,30000,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Tenaska Marketing Canada,I,801.4,28.3,32056,30383,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-20,31-Mar-21,FortisBC Energy Inc.,I,2676.4,94.5,107056,101469,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-20,31-Oct-25,FortisBC Energy Inc.,E,2267.8,80.1,90712,85978,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Dec-17,30-Nov-19,Shell Energy North America (Canada) Inc.,R,17,0.6,680,645,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Sep-18,31-Oct-20,Shell Energy North America (Canada) Inc.,I,114.6,4,4584,4345,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-20,Absolute Resource Management Ltd.,R,35,1.2,1400,1327,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-20,Shell Energy North America (Canada) Inc.,R,9.2,0.3,368,349,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-18,31-Oct-20,Tenaska Marketing Canada,D,528,18.6,21120,20018,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Apr-19,31-Mar-21,Tenaska Marketing Canada,E,551.7,19.5,22068,20916,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-20,Absolute Resource Management Ltd.,I,1.3,0,52,49,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-20,Pacific Northern Gas Ltd.,R,85,3,3400,3223,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-21,Absolute Resource Management Ltd.,E,13.1,0.5,524,497,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-21,Pacific Northern Gas Ltd.,E,374.8,13.2,14992,14210,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-19,31-Oct-22,Pacific Northern Gas Ltd.,E,251.3,8.9,10052,9527,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Dec-19,30-Nov-21,Shell Energy North America (Canada) Inc.,E,17,0.6,680,645,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-20,31-Oct-21,Absolute Resource Management Ltd.,I,1.3,0,52,49,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-20,31-Oct-22,Absolute Resource Management Ltd.,E,10.6,0.4,424,402,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-20,31-Oct-22,Shell Energy North America (Canada) Inc.,E,9.2,0.3,368,349,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-20,31-Aug-23,Rio Tinto Alcan Inc.,E,114.6,4,4584,4345,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSPNG,Station #2,Summit Lake,01-Nov-20,31-Oct-25,Pacific Northern Gas Ltd.,E,85,3,3400,3223,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
